Symbol,Trade,Date,Price,Exit Date,Exit price,%Chg (Fraction),Profit,%Profit (Fraction),Shares,Position Value,Cum. Profit,#Bars,Profit/Bar,MAE (Fraction),MFE (Fraction),Commission,Entry Amount/Total Equity
EA,Long,2014-01-03,7.4,2014-12-15,22.2,2,128116.2,1,8700,192657.15,1594688,233,549,-0.02027028,2.75,643.8,0.03017215
PATO,Long,2014-01-03,12.3,2015-01-05,12.5,0.01626015,717.599999999996,0,5200,64837.5,1595406,245,2,-0.03252037,0.1056911,322.4,0.02997532
SKR,Long,2014-01-03,30.95174,2015-01-05,67.3233,1.175106,72251.7447753906,1,2000,134309.983945313,1667657,245,294,-0.02040816,1.448979,491.3752,0.02901152
A,Long,2014-01-03,4.98,2015-01-05,5.5,0.1044177,6370.02,0,12900,70772.625,1674027,245,26,-0.008032121,0.1445783,337.98,0.03010748
M-CHAI,Long,2014-01-06,160,2015-01-05,180,0.125,5745,0,300,53865,1679772,244,23,-0.0625,0.325,255,0.0227528
CSR,Long,2014-01-30,51,2015-01-06,55,0.07843138,4482,0,1200,65835,1684254,227,19,-0.03921569,0.1715686,318,0.02851683
TOPP,Long,2014-02-04,114.5,2015-01-12,143.5,0.2532751,14177.5,0,500,71570.625,1698432,228,62,-0.01310044,0.2751092,322.5,0.02638843
UT,Long,2015-01-12,12.8,2015-01-23,12.5,-0.02343751,-1997.875,0,5500,68578.125,1696434,10,-199,-0.02343751,0.007812455,347.875,0.02511707
MK,Long,2015-01-06,4.2,2015-02-02,5.08,0.2095238,16536.24,0,19300,97798.89,1712970,20,826,-0.009523801,0.5119048,447.76,0.02985358
IFS,Long,2015-01-06,2.742912,2015-02-12,3.771504,0.3749999,21865.8087429688,0,21600,81260.8244265625,1734836,28,780,-0.006944435,0.4861111,351.7784,0.02182004
ABICO,Long,2015-02-10,15.9,2015-02-16,21.6,0.3584906,31395,0,5600,120657.6,1766231,5,6279,0,0.6981133,525,0.02963707
IRCP,Long,2015-01-06,5.24979,2015-02-20,8.91631,0.6984127,55919.01315625,0,15400,136967.895695312,1822150,34,1644,-0.007936522,0.8412697,545.3948,0.02977505
MOONG,Long,2015-01-06,4.91625,2015-02-24,5.643,0.1478261,11555.8059375,0,16500,92876.72625,1833706,36,320,-0.008695724,0.1652173,435.5691,0.02987499
TC,Long,2015-01-06,4,2015-02-25,4.72,0.1799999,14173.4600195312,0,20300,95576.4600195313,1847879,37,383,-0.004999995,0.1849999,442.54,0.02990514
MIPF,Long,2015-02-19,18,2015-02-27,16.1,-0.1055555,-9926.24999999999,0,5000,80298.75,1837953,7,-1418,-0.1055555,0.05555555,426.25,0.02928296
GRAND,Long,2015-01-06,1.828608,2015-03-03,1.798131,-0.01666674,-1755.746846875,0,44400,79637.4239539062,1836197,41,-42,-0.01666667,0.2291666,402.5681,0.02990153
BIG,Long,2015-03-05,2.1,2015-03-06,1.83,-0.1285714,-12312.2999804688,0,44000,80318.6921875,1823885,2,-6156,-0.2142857,0.1142857,432.3,0.03013971
SPALI,Long,2015-01-06,23.8,2015-03-11,21.42,-0.1,-8476.36998046875,0,3400,72645.9300195313,1815409,46,-184,-0.1,0.06092441,384.37,0.02980202
MBAX,Long,2015-01-06,3.88,2015-03-11,5.68,0.4639174,37120.49,0,20900,118415.22,1852529,46,806,0,0.8298969,499.51,0.02986537
AKR,Long,2015-01-06,2.54,2015-03-17,2.576,0.01417323,740.399003906251,0,31900,81968.9640039063,1853269,50,14,-0.01574802,0.2677166,408.001,0.02984106
SIS,Long,2015-01-06,4.94,2015-03-27,4.68,-0.05263162,-4658.42000000001,0,16400,76560.12,1848611,58,-80,-0.05263163,0.1842105,394.42,0.02983738
BUI,Long,2015-01-06,20.1,2015-03-31,20.8,0.03482591,2390.99998046875,0,4000,82991.9999804688,1851002,60,39,-0.02487562,0.2935323,409,0.02961051
SMPC,Long,2015-01-06,5.68896,2015-04-10,7.56,0.3288896,26098.4299140625,0,14200,107083.622375,1877100,67,389,-0.02343752,0.661112,470.3381,0.02975165
HEMRAJ,Long,2015-01-06,4.4,2015-04-21,4.4,0,-404.8,0,18400,80757.6,1876696,71,-5,-0.01363635,0.25,404.8,0.02981675
TVI,Long,2015-01-06,5.25,2015-04-27,6.4,0.2190476,17261.475,0,15400,98313.6,1893957,75,230,0,0.3904762,448.525,0.02977624
ANAN,Long,2015-01-06,3.22,2015-05-06,3.408,0.05838523,4320.03597656249,0,25200,85666.8959765625,1898277,79,54,-0.006211174,0.3229814,417.564,0.02988452
KTB,Long,2015-01-06,21.7,2015-05-06,19.53,-0.1,-8410.37749999999,0,3700,72080.3475,1889867,79,-106,-0.1,0.1059907,381.3775,0.02957
ACC,Long,2015-04-29,1.23,2015-05-06,1.107,-0.1,-9663.1875,0,75000,82817.4375,1880204,3,-3221,-0.1,0.1463414,438.1875,0.02993819
KTC,Long,2015-01-06,63.75,2015-05-12,88.8,0.3929412,29602.35,0,1200,106293.6,1909806,83,356,-0.03529412,0.7411764,457.65,0.02817418
AEONTS,Long,2015-01-06,107,2015-05-12,96.3,-0.09999997,-7845.775,0,700,67241.475,1901960,83,-94,-0.1,0.1168224,355.775,0.02758492
AIT,Long,2015-01-06,37,2015-05-13,33.3,-0.1,-8139.07500000001,0,2100,69755.175,1893821,84,-96,-0.1,0.1486486,369.075,0.02861613
CITY,Long,2015-01-06,4.08,2015-06-22,4.12,0.009804029,388.049980468751,0,19900,81783.0299804688,1894209,111,3,-0.004901956,0.262255,407.95,0.0299022
HANA,Long,2015-01-06,37,2015-07-08,38,0.02702703,1706.25,0,2100,79600.5,1895915,122,13,-0.006756757,0.2837838,393.75,0.02861613
SENA,Long,2015-01-06,2.402972,2015-07-22,3.288032,0.3683188,29347.054890625,0,33700,110529.669363281,1925262,132,222,-0.01360539,0.7176871,479.4671,0.02982418
AP,Long,2015-01-06,5.85,2015-07-27,6.24,0.06666665,4964.89500000001,0,13800,85896.72,1930227,135,36,-0.00854696,0.3333334,417.105,0.02973205
TNITY,Long,2015-01-06,6.2223,2015-07-27,6.72,0.07998646,6049.47525390625,0,13000,87141.5984375,1936277,135,44,-0.007142863,0.3499831,420.6248,0.02979094
MODERN,Long,2015-01-06,9.9,2015-08-14,8.91,-0.09999998,-8503.605,0,8200,72879.345,1927773,147,-57,-0.09999998,0.03030305,385.605,0.02989778
NSI,Long,2015-01-06,87,2015-08-17,87.20001,0.002298991,-211.950019531247,0,900,78283.7999804688,1927561,148,-1,-0.02011494,0.2528735,391.95,0.0288371
TISCO,Long,2015-01-06,43,2015-08-21,39.4,-0.08372089,-6850.8,0,1800,70742.7,1920710,152,-45,-0.08372089,0.1453488,370.8,0.02850564
THIP,Long,2015-01-06,128,2015-12-09,224,0.75,57072,0,600,134064,1977782,228,250,-0.00390625,1.1875,528,0.02828467
METCO,Long,2015-01-06,219,2016-01-04,268,0.2237443,14334.75,0,300,80199,1992117,243,58,-0.03652968,0.3242009,365.25,0.02419665
SMK,Long,2015-01-06,47.2,2016-01-04,54,0.1440678,11129.9,0,1700,91570.5,2003247,243,45,-0.008474609,0.3305084,430.1,0.02955158
CPL,Long,2015-01-06,31.5,2016-01-04,36.5,0.1587302,12075,0,2500,91021.875,2015322,243,49,-0.007936508,0.3968254,425,0.02900283
MTI,Long,2015-01-06,147.5,2016-01-05,149,0.01016949,379.375,0,500,74313.75,2015701,244,1,-0.01694915,0.179661,370.625,0.02716138
TASCO,Long,2016-01-05,40,2016-01-28,36,-0.1,-9218,0,2200,79002,2006483,18,-512,-0.1,0.05,418,0.02925854
TIPCO,Long,2016-01-05,17.1,2016-01-29,16.4,-0.04093572,-4153.87500000002,0,5300,86702.7,2002329,19,-218,-0.04093572,0.1988304,443.875,0.03013298
KTC,Long,2016-01-05,94,2016-02-02,84.6,-0.1,-8861.85000000001,0,900,75949.65,1993468,21,-421,-0.1,0.007978723,401.85,0.0281281
TPAC,Long,2016-01-05,8.3,2016-02-02,7.47,-0.1,-9476.73250000001,0,10900,81219.4425,1983991,21,-451,-0.1,0.0421686,429.7325,0.03007978
PYLON,Long,2016-01-05,10.8,2016-02-12,9.72,-0.09999999,-9502.92,0,8400,81443.88,1974488,29,-327,-0.09999999,0,430.92,0.0301629
TOPP,Long,2015-01-27,139,2016-02-15,189,0.3597122,19672,0,400,75411,1994160,258,76,-0.02877698,0.3597122,328,0.01924887
METCO,Long,2016-01-05,268,2016-02-15,241.2,-0.1,-8421.9,0,300,72179.1,1985738,30,-280,-0.1,0.04104478,381.9,0.02673167
PK,Long,2016-01-05,3.92,2016-02-17,3.76,-0.04081635,-4139.52,0,23100,86638.86,1981599,32,-129,-0.06632653,0.1989795,443.52,0.03010704
VNG,Long,2016-01-05,13.8,2016-02-23,12.42,-0.1,-9396.07500000001,0,6500,80528.175,1972202,35,-268,-0.1,0.1231884,426.075,0.02982377
URBNPF,Long,2016-02-08,4.86,2016-02-25,3.8,-0.218107,-20551.35,0,19000,72019.5,1951651,13,-1580,-0.218107,0,411.35,0.02978503
SWC,Long,2016-01-05,9.05,2016-02-26,9.52,0.05193362,4235.75001953124,0,10000,94962.0000195312,1955887,38,111,-0.04419896,0.3149171,464.25,0.03008975
FMT,Long,2016-01-05,27.25,2016-02-29,21.1,-0.2256881,-20693.8875,0,3300,69455.925,1935193,39,-530,-0.2256881,0.1834862,398.8875,0.02989857
HFT,Long,2016-01-05,5.3,2016-03-01,5.24,-0.01132074,-1476.58501953124,0,17100,89379.9899804688,1933716,40,-36,-0.06792455,0.2358491,450.585,0.03013298
BTNC,Long,2016-02-10,27.5,2016-03-14,24.75,-0.1,-9794.125,0,3400,83939.625,1923922,23,-425,-0.1,0,444.125,0.03006887
TOPP,Long,2016-02-29,159,2016-04-08,119,-0.2515723,-20347.5,0,500,59351.25,1903575,29,-701,-0.2515723,0,347.5,0.02623338
INSURE,Long,2016-02-19,53,2016-04-25,55,0.03773585,2941,0,1700,93266.25,1906516,42,70,0,0.2971698,459,0.02926041
TNH,Long,2016-01-05,20.5,2016-04-29,37,0.8048781,71967.5,0,4400,162393,1978483,79,910,-0.09756098,1.268293,632.5,0.02999001
TPA,Long,2016-01-05,6.6,2016-05-04,6.64,0.006060672,94.5299804687505,0,13700,90740.5799804688,1978578,81,1,-0.007575714,0.2575758,453.47,0.03006315
SHANG,Long,2016-01-05,71.25,2016-05-17,64,-0.1017544,-9105.75,0,1200,76608,1969472,88,-103,-0.1017544,0.03859649,405.75,0.02842733
PM,Long,2016-01-05,10.5,2016-06-22,9.45,-0.1,-9458.925,0,8600,81066.825,1960013,113,-83,-0.1,0,428.925,0.03002326
PRAKIT,Long,2016-01-05,14.8,2016-06-24,14.72,-0.0054054,-938.180000000001,0,6100,89567.52,1959075,115,-8,-0.08783785,0.2432432,450.18,0.03001661
SYNEX,Long,2016-01-05,4.4,2016-08-10,5.76,0.3090908,27492.7600195312,0,20600,118359.360019531,1986568,145,189,-0.04090916,0.6363636,523.24,0.0301363
EASTW,Long,2016-01-05,11.6,2016-09-14,11.12,-0.04137935,-4187.04,0,7800,86519.16,1982381,169,-24,-0.04137935,0.1982758,443.04,0.0300831
SF,Long,2016-01-05,6.1,2016-10-12,5.49,-0.1,-9456.82999999999,0,14800,81048.87,1972924,189,-50,-0.1,0.06557379,428.83,0.03001661
ARROW,Long,2016-01-05,13.1,2016-10-12,13.68,0.0442748,3540.045,0,6900,94156.02,1976464,189,18,-0.06870233,0.3053435,461.955,0.03005318
EARTH,Long,2016-01-05,4.88,2016-10-12,4.392,-0.09999998,-9507.94800781249,0,18600,81486.9719921875,1966956,189,-50,-0.09999998,0.08606559,431.148,0.03017886
SORKON,Long,2016-01-05,63.57,2016-11-07,50.25,-0.2095328,-19046.37,0,1400,70174.125,1947909,206,-92,-0.2095328,0.07361963,398.37,0.02959036
MCS,Long,2016-01-05,10.2,2016-11-17,15.3,0.5000001,44319,0,8800,134303.4,1992228,214,207,-0.05392159,0.8921568,561,0.02984371
TAF,Open Long,2008-01-22,108,2016-12-30,130,0.2037037,4281,0,200,25935,1996509,2185,1,0,0.25,119,0.02172217
DVS,Open Long,2008-02-29,186,2016-12-30,186,0,-93,0,100,18553.5,1996416,2158,0,-0.01075269,0.03225806,93,0.017288
TCP,Open Long,2014-01-03,20.7,2016-12-30,21,0.01449272,606.824990234377,0,3100,64937.25390625,1997023,732,0,-0.01449281,0.01932365,323.175,0.03007374
TCAP,Open Long,2016-01-05,35.75,2016-12-30,44,0.2307692,20126.5625,0,2500,109725,2017150,244,82,-0.07692307,0.2517483,498.4375,0.02971571
THIP,Open Long,2016-01-05,220,2016-12-30,374,0.7,61006,0,400,149226,2078156,244,250,-0.004545455,0.7045454,594,0.02925854
IRC,Open Long,2016-01-05,18.9,2016-12-30,23,0.2169312,19177.2,0,4800,110124,2097333,244,78,-0.02645503,0.2328042,502.8,0.0301629
TMD,Open Long,2016-01-05,19,2016-12-30,21.3,0.1210526,10336.475,0,4700,99859.725,2107670,244,42,-0.005263178,0.1842105,473.525,0.02969077
GC,Open Long,2016-01-05,4.08,2016-12-30,5.05,0.2377452,21027.2849804687,0,22200,111829.724980469,2128697,244,86,-0.009803913,0.3235295,506.715,0.03011502
CM,Open Long,2016-01-05,3.9,2016-12-30,4.38,0.1230769,10655.76,0,23200,101361.96,2139353,244,43,-0.07179493,0.1743589,480.24,0.0300831
KCE,Open Long,2016-01-05,66,2016-12-30,122,0.8484849,72189,0,1300,158203.5,2211542,244,295,0,0.9696969,611,0.02852708
PB,Open Long,2016-01-05,49,2016-12-30,64,0.3061225,26491.5,0,1800,114912,2238033,244,108,-0.02040816,0.4693877,508.5,0.02932504
DCC,Open Long,2016-01-05,4.02,2016-12-30,4.44,0.1044776,8096.65500000002,0,20300,89906.67,2246130,244,33,-0.00497512,0.1940299,429.345,0.02713265
TCIF,Open Long,2016-02-19,13.5,2016-12-30,13.6,0.007407436,219.299999999998,0,6800,92248.8,2246349,211,1,-0.0148148,0.0296296,460.7,0.02981249
TRIF,Open Long,2016-03-03,15,2016-12-30,16.7,0.1133334,9724.49998046875,0,6000,99949.4999804687,2256074,203,47,-0.04666666,0.2733334,475.5,0.02969348
MIPF,Open Long,2016-08-23,22,2016-12-30,20.8,-0.05454549,-5620.1,0,4300,89216.4,2250454,92,-61,-0.06818182,0.04545455,460.1,0.02937222
