Symbol,Trade,Date,Price,Exit Date,Exit price,%Chg (Fraction),Profit,%Profit (Fraction),Shares,Position Value,Cum. Profit,#Bars,Profit/Bar,MAE (Fraction),MFE (Fraction),Commission,Entry Amount/Total Equity
AMATA,Long,1/5/2016,12.15,8/4/2016,12.825,0.05555549,4410.44998046874,0,7200,92109.1578125,1681398,141,31,-0.04526751,0.1604938,449.55,0.03321917
ADVANC,Long,1/5/2016,144.125,8/17/2016,173.25,0.2020815,16998.9375,0,600,103690.125,1698397,149,114,-0.111882,0.3183001,476.0625,0.03283753
INTUCH,Long,1/5/2016,49.5,8/23/2016,58.1875,0.1755051,14311.078125,0,1700,98671.453125,1712708,153,93,-0.1010101,0.3282828,457.6719,0.03195465
VGI,Long,1/5/2016,3.62,9/13/2016,5.2,0.4364641,37858.1850195313,0,24300,126044.100019531,1750566,168,225,-0.005524857,0.9198895,535.815,0.03340372
STPI,Long,1/5/2016,9.924999,11/15/2016,9.8625,-0.006297133,-985.32498046875,0,8800,86573.0171875,1749581,212,-4,-0.2947103,0.350126,435.325,0.033166
DTAC,Long,1/5/2016,28.8125,11/16/2016,35,0.2147505,18083.90625,0,3000,104737.5,1767665,213,84,-0.02819956,0.6746204,478.5938,0.03282329
ITV,Open Long,1/4/2007,1.135,12/30/2016,1.05,-0.07488991,-2560.08874511719,0,28300,29640.7125048828,1765104,2443,-1,-0.2422907,0.1453744,154.5887,0.03360383
GPSC,Open Long,1/5/2016,21.925,12/30/2016,37.25,0.6989738,60708.25,0,4000,148627.5,1825813,244,248,-0.01026219,0.8358039,591.75,0.03330271
JAS,Open Long,1/5/2016,3.12,12/30/2016,7.9,1.532051,134019.09,1,28200,222223.05,1959832,244,549,-0.1346153,2.269231,776.91,0.03341055
LPN,Open Long,1/5/2016,16.8,12/30/2016,12.1,-0.2797619,-24815.7000292969,0,5200,62762.7078027344,1935016,244,-101,-0.4166667,0.0178571,375.7,0.0331736
BEC,Open Long,1/5/2016,30.9375,12/30/2016,16.6,-0.4634343,-40477.7625,0,2800,46363.8,1894538,244,-165,-0.469899,0.05858586,332.7625,0.03289449
SAMART,Open Long,1/5/2016,15.025,12/30/2016,12.5,-0.1680532,-15044.1125,0,5800,72318.75,1879494,244,-61,-0.1813644,0.3244592,399.1125,0.03309195
KCE,Open Long,1/5/2016,66.6875,12/30/2016,122,0.8294283,71293.015625,0,1300,158203.5,1950787,244,292,-0.01030928,0.9493908,613.2344,0.0329206
BEAUTY,Open Long,1/5/2016,5.45,12/30/2016,11.7,1.146789,99934.7125,1,16100,187899.075,2050722,244,409,-0.08990822,1.293578,690.2875,0.0333198
ICHI,Open Long,1/5/2016,11.9,12/30/2016,10.2,-0.1428571,-1053.15,0,600,6104.7,2049669,244,-4,-0.2352941,0.1512605,33.15,0.002711304
