Date,Total Equity,Closed Equity,Cash,Drawdown,#Bars Since Last High,Daily Commission,Cummulative Daily Commission,All Open Position,Profit Open Position,Loss Open Position,Neutral Open Position,New Open Position
2011-10-04,1329695.75000,1323902.75000,1245481.75000,-77152.62500,181,360.8156,32433.73,3,2,0,1,0
2011-10-05,1329695.75000,1323902.75000,1245481.75000,-77152.62500,182,0,32433.73,3,2,0,1,0
2011-10-06,1329695.75000,1323902.75000,1245481.75000,-77152.62500,183,0,32433.73,3,2,0,1,0
2011-10-07,1329471.25000,1323902.75000,1245481.75000,-77377.12500,184,0,32433.73,3,2,0,1,0
2011-10-10,1329471.25000,1323902.75000,1245481.75000,-77377.12500,185,0,32433.73,3,2,0,1,0
2011-10-11,1329471.25000,1323902.75000,1245481.75000,-77377.12500,186,0,32433.73,3,2,0,1,0
2011-10-12,1329471.25000,1323902.75000,1245481.75000,-77377.12500,187,0,32433.73,3,2,0,1,0
2011-10-13,1329471.25000,1323902.75000,1245481.75000,-77377.12500,188,0,32433.73,3,2,0,1,0
2011-10-14,1329471.25000,1323902.75000,1245481.75000,-77377.12500,189,0,32433.73,3,2,0,1,0
2011-10-17,1329471.25000,1323902.75000,1245481.75000,-77377.12500,190,0,32433.73,3,2,0,1,0
2011-10-18,1329471.25000,1323902.75000,1245481.75000,-77377.12500,191,0,32433.73,3,2,0,1,0
2011-10-19,1328573.50000,1323902.75000,1245481.75000,-78274.87500,192,0,32433.73,3,2,0,1,0
2011-10-20,1328573.50000,1323902.75000,1245481.75000,-78274.87500,193,0,32433.73,3,2,0,1,0
2011-10-21,1328573.50000,1323902.75000,1245481.75000,-78274.87500,194,0,32433.73,3,2,0,1,0
2011-10-25,1328573.50000,1323902.75000,1245481.75000,-78274.87500,195,0,32433.73,3,2,0,1,0
2011-10-26,1328573.50000,1323902.75000,1245481.75000,-78274.87500,196,0,32433.73,3,2,0,1,0
2011-10-27,1328573.50000,1323902.75000,1245481.75000,-78274.87500,197,0,32433.73,3,2,0,1,0
2011-10-28,1329920.12500,1323902.75000,1245481.75000,-76928.25000,198,0,32433.73,3,2,0,1,0
2011-10-31,1329920.12500,1323902.75000,1245481.75000,-76928.25000,199,0,32433.73,3,2,0,1,0
2011-11-01,1329920.12500,1323902.75000,1245481.75000,-76928.25000,200,0,32433.73,3,2,0,1,0
2011-11-02,1329920.12500,1323902.75000,1245481.75000,-76928.25000,201,0,32433.73,3,2,0,1,0
2011-11-03,1329920.12500,1323902.75000,1245481.75000,-76928.25000,202,0,32433.73,3,2,0,1,0
2011-11-04,1329920.12500,1323902.75000,1245481.75000,-76928.25000,203,0,32433.73,3,2,0,1,0
2011-11-07,1329920.12500,1323902.75000,1245481.75000,-76928.25000,204,0,32433.73,3,2,0,1,0
2011-11-08,1329920.12500,1323902.75000,1245481.75000,-76928.25000,205,0,32433.73,3,2,0,1,0
2011-11-09,1329920.12500,1323902.75000,1245481.75000,-76928.25000,206,0,32433.73,3,2,0,1,0
2011-11-10,1329246.87500,1323902.75000,1245481.75000,-77601.50000,207,0,32433.73,3,2,0,1,0
2011-11-11,1329246.87500,1323902.75000,1245481.75000,-77601.50000,208,0,32433.73,3,2,0,1,0
2011-11-14,1329246.87500,1323902.75000,1245481.75000,-77601.50000,209,0,32433.73,3,2,0,1,0
2011-11-15,1329246.87500,1323902.75000,1245481.75000,-77601.50000,210,0,32433.73,3,2,0,1,0
2011-11-16,1329246.87500,1323902.75000,1245481.75000,-77601.50000,211,0,32433.73,3,2,0,1,0
2011-11-17,1330144.62500,1323902.75000,1245481.75000,-76703.75000,212,0,32433.73,3,2,0,1,0
2011-11-18,1330144.62500,1323902.75000,1245481.75000,-76703.75000,213,0,32433.73,3,2,0,1,0
2011-11-21,1330144.62500,1323902.75000,1245481.75000,-76703.75000,214,0,32433.73,3,2,0,1,0
2011-11-22,1330144.62500,1323902.75000,1245481.75000,-76703.75000,215,0,32433.73,3,2,0,1,0
2011-11-23,1329920.12500,1323902.75000,1245481.75000,-76928.25000,216,0,32433.73,3,2,0,1,0
2011-11-24,1329920.12500,1323902.75000,1245481.75000,-76928.25000,217,0,32433.73,3,2,0,1,0
2011-11-25,1330144.62500,1323902.75000,1245481.75000,-76703.75000,218,0,32433.73,3,2,0,1,0
2011-11-28,1331266.75000,1323902.75000,1245481.75000,-75581.62500,219,0,32433.73,3,2,0,1,0
2011-11-29,1331266.75000,1323902.75000,1245481.75000,-75581.62500,220,0,32433.73,3,2,0,1,0
2011-11-30,1331266.75000,1323902.75000,1245481.75000,-75581.62500,221,0,32433.73,3,2,0,1,0
2011-12-01,1330817.87500,1323902.75000,1245481.75000,-76030.50000,222,0,32433.73,3,2,0,1,0
2011-12-02,1330817.87500,1323902.75000,1245481.75000,-76030.50000,223,0,32433.73,3,2,0,1,0
2011-12-06,1330817.87500,1323902.75000,1245481.75000,-76030.50000,224,0,32433.73,3,2,0,1,0
2011-12-07,1330817.87500,1323902.75000,1245481.75000,-76030.50000,225,0,32433.73,3,2,0,1,0
2011-12-08,1330817.87500,1323902.75000,1245481.75000,-76030.50000,226,0,32433.73,3,2,0,1,0
2011-12-09,1330817.87500,1323902.75000,1245481.75000,-76030.50000,227,0,32433.73,3,2,0,1,0
2011-12-13,1330817.87500,1323902.75000,1245481.75000,-76030.50000,228,0,32433.73,3,2,0,1,0
2011-12-14,1330817.87500,1323902.75000,1245481.75000,-76030.50000,229,0,32433.73,3,2,0,1,0
2011-12-15,1330817.87500,1323902.75000,1245481.75000,-76030.50000,230,0,32433.73,3,2,0,1,0
2011-12-16,1330817.87500,1323902.75000,1245481.75000,-76030.50000,231,0,32433.73,3,2,0,1,0
2011-12-19,1330817.87500,1323902.75000,1245481.75000,-76030.50000,232,0,32433.73,3,2,0,1,0
2011-12-20,1330817.87500,1323902.75000,1245481.75000,-76030.50000,233,0,32433.73,3,2,0,1,0
2011-12-21,1330817.87500,1323902.75000,1245481.75000,-76030.50000,234,0,32433.73,3,2,0,1,0
2011-12-22,1330817.87500,1323902.75000,1245481.75000,-76030.50000,235,0,32433.73,3,2,0,1,0
2011-12-23,1330817.87500,1323902.75000,1245481.75000,-76030.50000,236,0,32433.73,3,2,0,1,0
2011-12-26,1331266.75000,1323902.75000,1245481.75000,-75581.62500,237,0,32433.73,3,2,0,1,0
2011-12-27,1331266.75000,1323902.75000,1245481.75000,-75581.62500,238,0,32433.73,3,2,0,1,0
2011-12-28,1331266.75000,1323902.75000,1245481.75000,-75581.62500,239,0,32433.73,3,2,0,1,0
2011-12-29,1331266.75000,1323902.75000,1245481.75000,-75581.62500,240,0,32433.73,3,2,0,1,0
2011-12-30,1332164.50000,1323902.75000,1245481.75000,-74683.87500,241,0,32433.73,3,2,0,1,0
2012-01-04,1332164.50000,1323902.75000,1245481.75000,-74683.87500,242,0,32433.73,3,2,0,1,0
2012-01-05,1323083.87500,1323902.75000,257.67578,-83764.50000,243,3105.297,35539.02,35,11,8,16,32
2012-01-06,1340196.75000,1327977.00000,959.32013,-66651.62500,244,209.2228,35748.25,36,21,3,12,2
2012-01-09,1362270.50000,1327977.00000,959.32013,-44577.87500,245,0,35748.25,36,24,5,7,0
2012-01-10,1369484.75000,1327977.00000,959.32013,-37363.62500,246,0,35748.25,36,27,4,5,0
2012-01-11,1385279.87500,1327977.00000,72.10759,-21568.50000,247,2.2125,35750.46,37,31,3,3,1
2012-01-12,1396484.37500,1327977.00000,72.10759,-10364.00000,248,0,35750.46,37,32,3,2,0
2012-01-13,1393457.87500,1327977.00000,72.10759,-13390.50000,249,0,35750.46,37,31,4,2,0
2012-01-16,1400487.75000,1327977.00000,72.10759,-6360.62500,250,0,35750.46,37,31,3,3,0
2012-01-17,1418814.62500,1327977.00000,72.10759,0.00000,0,0,35750.46,37,33,0,4,0
2012-01-18,1434000.00000,1335264.87500,6347.65332,0.00000,0,219.8635,35970.32,37,33,0,4,1
2012-01-19,1441138.87500,1335264.87500,6347.65332,0.00000,0,0,35970.32,37,33,0,4,0
2012-01-20,1435630.37500,1335264.87500,493.05316,-5508.50000,1,14.6,35984.92,38,33,1,4,1
2012-01-23,1441395.62500,1335264.87500,493.05316,0.00000,0,0,35984.92,38,34,3,1,0
2012-01-24,1432913.50000,1335264.87500,493.05316,-8482.12500,1,0,35984.92,38,34,3,1,0
2012-01-25,1433603.25000,1335264.87500,493.05316,-7792.37500,2,0,35984.92,38,34,2,2,0
2012-01-26,1447053.37500,1335264.87500,493.05316,0.00000,0,0,35984.92,38,35,2,1,0
2012-01-27,1450258.25000,1335264.87500,493.05316,0.00000,0,0,35984.92,38,36,1,1,0
2012-01-30,1451284.37500,1335264.87500,493.05316,0.00000,0,0,35984.92,38,36,1,1,0
2012-01-31,1457169.62500,1335264.87500,493.05316,0.00000,0,0,35984.92,38,36,1,1,0
2012-02-01,1461777.75000,1335264.87500,493.05316,0.00000,0,0,35984.92,38,36,1,1,0
2012-02-02,1461325.62500,1335264.87500,493.05316,-452.12500,1,0,35984.92,38,35,2,1,0
2012-02-03,1466964.37500,1335264.87500,493.05316,0.00000,0,0,35984.92,38,35,1,2,0
2012-02-06,1464480.87500,1335264.87500,493.05316,-2483.50000,1,0,35984.92,38,34,2,2,0
2012-02-07,1465675.87500,1335264.87500,493.05316,-1288.50000,2,0,35984.92,38,35,2,1,0
2012-02-08,1465917.62500,1335264.87500,493.05316,-1046.75000,3,0,35984.92,38,35,2,1,0
2012-02-09,1470985.87500,1335264.87500,15.27930,0.00000,0,1.191456,35986.11,39,35,3,1,1
2012-02-10,1470195.50000,1335264.87500,15.27930,-790.37500,1,0,35986.11,39,34,4,1,0
2012-02-13,1484175.25000,1335264.87500,15.27930,0.00000,0,0,35986.11,39,34,4,1,0
2012-02-14,1471356.37500,1335264.87500,15.27930,-12818.87500,1,0,35986.11,39,34,4,1,0
2012-02-15,1483232.25000,1335264.87500,15.27930,-943.00000,2,0,35986.11,39,33,4,2,0
2012-02-16,1486501.37500,1335264.87500,15.27930,0.00000,0,0,35986.11,39,34,3,2,0
2012-02-17,1487447.87500,1335264.87500,15.27930,0.00000,0,0,35986.11,39,35,2,2,0
2012-02-20,1498916.87500,1335264.87500,15.27930,0.00000,0,0,35986.11,39,35,3,1,0
2012-02-21,1499051.00000,1335264.87500,15.27930,0.00000,0,0,35986.11,39,33,5,1,0
2012-02-22,1488528.00000,1331255.00000,34381.14844,-10523.00000,1,86.12999,36072.24,38,33,4,1,0
2012-02-23,1490683.25000,1331255.00000,34381.14844,-8367.75000,2,0,36072.24,38,33,4,1,0
2012-02-24,1502709.75000,1332376.75000,74600.35156,0.00000,0,100.8,36173.04,37,32,4,1,0
2012-02-27,1486858.50000,1332295.12500,74996.50781,-15851.25000,1,0.99288,36174.04,36,31,4,1,0
2012-02-28,1491268.87500,1332295.12500,74996.50781,-11440.87500,2,0,36174.04,36,31,4,1,0
2012-02-29,1502020.87500,1332295.12500,74996.50781,-688.87500,3,0,36174.04,36,29,5,2,0
2012-03-01,1494546.75000,1337611.00000,120279.01563,-8163.00000,4,113.49,36287.53,35,29,5,1,0
2012-03-02,1496690.12500,1337611.00000,120279.01563,-6019.62500,5,0,36287.53,35,27,6,2,0
2012-03-05,1500059.00000,1337611.00000,120279.01563,-2650.75000,6,0,36287.53,35,30,4,1,0
2012-03-06,1496010.12500,1337611.00000,120279.01563,-6699.62500,7,0,36287.53,35,28,6,1,0
2012-03-08,1503413.00000,1337611.00000,120279.01563,0.00000,0,0,36287.53,35,28,5,2,0
2012-03-09,1499349.62500,1337611.00000,120279.01563,-4063.37500,1,0,36287.53,35,28,4,3,0
2012-03-12,1505773.12500,1337518.25000,121073.52344,0.00000,0,1.99125,36289.52,34,26,5,3,0
2012-03-13,1499198.12500,1337518.25000,121073.52344,-6575.00000,1,0,36289.52,34,26,4,4,0
2012-03-14,1501242.00000,1337518.25000,121073.52344,-4531.12500,2,0,36289.52,34,29,3,2,0
2012-03-15,1503577.25000,1337319.37500,160750.09375,-2195.87500,3,99.44,36388.96,33,28,3,2,0
2012-03-16,1509981.25000,1337319.37500,160750.09375,0.00000,0,0,36388.96,33,29,3,1,0
2012-03-19,1505387.00000,1337319.37500,160750.09375,-4594.25000,1,0,36388.96,33,27,4,2,0
2012-03-20,1513998.62500,1337319.37500,160750.09375,0.00000,0,0,36388.96,33,27,5,1,0
2012-03-21,1519638.00000,1337319.37500,160750.09375,0.00000,0,0,36388.96,33,27,5,1,0
2012-03-22,1515657.50000,1337319.37500,160750.09375,-3980.50000,1,0,36388.96,33,26,6,1,0
2012-03-23,1513523.62500,1337319.37500,160750.09375,-6114.37500,2,0,36388.96,33,26,6,1,0
2012-03-26,1507764.62500,1333526.87500,196990.45313,-11873.37500,3,90.82801,36479.79,32,25,5,2,0
2012-03-27,1510983.25000,1333526.87500,196990.45313,-8654.75000,4,0,36479.79,32,25,6,1,0
2012-03-28,1516924.12500,1333526.87500,196990.45313,-2713.87500,5,0,36479.79,32,26,4,2,0
2012-03-29,1510852.37500,1350220.25000,253527.15625,-8785.62500,6,141.696,36621.48,31,26,3,2,0
2012-03-30,1522373.12500,1350220.25000,253527.15625,0.00000,0,0,36621.48,31,25,3,3,0
2012-04-02,1528838.25000,1350220.25000,253527.15625,0.00000,0,0,36621.48,31,28,2,1,0
2012-04-03,1536467.62500,1350220.25000,253527.15625,0.00000,0,0,36621.48,31,27,3,1,0
2012-04-04,1534558.87500,1350220.25000,253527.15625,-1908.75000,1,0,36621.48,31,26,3,2,0
2012-04-05,1521304.50000,1346088.87500,288934.43750,-15163.12500,2,88.74,36710.22,30,25,3,2,0
2012-04-10,1507110.12500,1346088.87500,288934.43750,-29357.50000,3,0,36710.22,30,24,5,1,0
2012-04-11,1496371.25000,1353167.50000,336071.03125,-40096.37500,4,118.1368,36828.36,29,22,5,2,0
2012-04-12,1503381.25000,1353167.50000,336071.03125,-33086.37500,5,0,36828.36,29,23,3,3,0
2012-04-17,1504217.37500,1352716.25000,375648.15625,-32250.25000,6,99.1908,36927.55,28,23,3,2,0
2012-04-18,1514849.12500,1352716.25000,375648.15625,-21618.50000,7,0,36927.55,28,23,3,2,0
2012-04-19,1519332.50000,1352716.25000,375648.15625,-17135.12500,8,0,36927.55,28,22,4,2,0
2012-04-20,1526562.00000,1352716.25000,375648.15625,-9905.62500,9,0,36927.55,28,22,4,2,0
2012-04-23,1528484.62500,1352716.25000,375648.15625,-7983.00000,10,0,36927.55,28,22,4,2,0
2012-04-24,1539399.00000,1352716.25000,375648.15625,0.00000,0,0,36927.55,28,22,3,3,0
2012-04-25,1539402.75000,1352716.25000,375648.15625,0.00000,0,0,36927.55,28,22,4,2,0
2012-04-26,1541736.12500,1352716.25000,375648.15625,0.00000,0,0,36927.55,28,22,4,2,0
2012-04-27,1553648.25000,1352716.25000,375648.15625,0.00000,0,0,36927.55,28,23,4,1,0
2012-04-30,1550782.75000,1352716.25000,375648.15625,-2865.50000,1,0,36927.55,28,23,4,1,0
2012-05-02,1560102.25000,1352716.25000,375648.15625,0.00000,0,0,36927.55,28,25,1,2,0
2012-05-03,1561642.00000,1352716.25000,375648.15625,0.00000,0,0,36927.55,28,23,3,2,0
2012-05-04,1566474.50000,1352716.25000,375648.15625,0.00000,0,0,36927.55,28,23,3,2,0
2012-05-08,1560072.50000,1352716.25000,375648.15625,-6402.00000,1,0,36927.55,28,24,2,2,0
2012-05-09,1556711.75000,1352716.25000,375648.15625,-9762.75000,2,0,36927.55,28,23,3,2,0
2012-05-10,1540383.87500,1358104.25000,420735.15625,-26090.62500,3,113,37040.55,27,21,4,2,0
2012-05-11,1541241.12500,1358104.25000,420735.15625,-25233.37500,4,0,37040.55,27,22,4,1,0
2012-05-14,1515819.37500,1358104.25000,420735.15625,-50655.12500,5,0,37040.55,27,21,4,2,0
2012-05-15,1517624.00000,1357365.62500,455414.46875,-48850.50000,6,312.4795,37353.03,26,21,3,2,1
2012-05-16,1503103.37500,1373580.50000,588520.87500,-63371.12500,7,333.6,37686.63,23,19,2,2,0
2012-05-17,1510265.87500,1373580.50000,588520.87500,-56208.62500,8,0,37686.63,23,19,2,2,0
2012-05-18,1500746.25000,1373580.50000,588520.87500,-65728.25000,9,0,37686.63,23,19,2,2,0
2012-05-21,1493696.75000,1369844.37500,624822.75000,-72777.75000,10,90.98215,37777.61,22,19,1,2,0
2012-05-22,1494679.37500,1369844.37500,624822.75000,-71795.12500,11,0,37777.61,22,18,2,2,0
2012-05-23,1490044.75000,1369844.37500,624822.75000,-76429.75000,12,0,37777.61,22,18,2,2,0
2012-05-24,1498497.50000,1369844.37500,624822.75000,-67977.00000,13,0,37777.61,22,18,2,2,0
2012-05-25,1505756.00000,1369844.37500,624822.75000,-60718.50000,14,0,37777.61,22,18,2,2,0
2012-05-28,1513759.50000,1369844.37500,624822.75000,-52715.00000,15,0,37777.61,22,18,3,1,0
2012-05-29,1522969.25000,1369844.37500,624822.75000,-43505.25000,16,0,37777.61,22,19,2,1,0
2012-05-30,1520915.37500,1369844.37500,624822.75000,-45559.12500,17,0,37777.61,22,19,2,1,0
2012-05-31,1523423.37500,1369844.37500,624822.75000,-43051.12500,18,0,37777.61,22,19,2,1,0
2012-06-01,1508423.37500,1369844.37500,624822.75000,-58051.12500,19,0,37777.61,22,19,2,1,0
2012-06-05,1488855.37500,1365735.37500,660573.12500,-77619.12500,20,89.6,37867.21,21,18,2,1,0
2012-06-06,1495165.75000,1365735.37500,660573.12500,-71308.75000,21,0,37867.21,21,18,2,1,0
2012-06-07,1499213.62500,1365735.37500,660573.12500,-67260.87500,22,0,37867.21,21,19,1,1,0
2012-06-08,1502310.12500,1365735.37500,660573.12500,-64164.37500,23,0,37867.21,21,19,1,1,0
2012-06-11,1512331.87500,1365735.37500,660573.12500,-54142.62500,24,0,37867.21,21,19,1,1,0
2012-06-12,1519773.00000,1365735.37500,660573.12500,-46701.50000,25,0,37867.21,21,19,1,1,0
2012-06-13,1526840.25000,1365735.37500,660573.12500,-39634.25000,26,0,37867.21,21,19,1,1,0
2012-06-14,1518704.50000,1361582.12500,696168.12500,-47770.00000,27,89.21054,37956.42,20,18,1,1,0
2012-06-15,1523688.87500,1361582.12500,696168.12500,-42785.62500,28,0,37956.42,20,18,1,1,0
2012-06-18,1526764.25000,1361582.12500,696168.12500,-39710.25000,29,0,37956.42,20,18,1,1,0
2012-06-19,1522184.00000,1361582.12500,696168.12500,-44290.50000,30,0,37956.42,20,18,1,1,0
2012-06-20,1525780.75000,1361582.12500,696168.12500,-40693.75000,31,0,37956.42,20,19,0,1,0
2012-06-21,1520834.87500,1361582.12500,696168.12500,-45639.62500,32,0,37956.42,20,19,0,1,0
2012-06-22,1518324.37500,1361582.12500,696168.12500,-48150.12500,33,0,37956.42,20,19,0,1,0
2012-06-25,1517165.75000,1361582.12500,696168.12500,-49308.75000,34,0,37956.42,20,19,0,1,0
2012-06-26,1515735.37500,1361582.12500,696168.12500,-50739.12500,35,0,37956.42,20,19,0,1,0
2012-06-27,1521300.00000,1361582.12500,696168.12500,-45174.50000,36,0,37956.42,20,19,0,1,0
2012-06-28,1518800.25000,1361582.12500,696168.12500,-47674.25000,37,0,37956.42,20,19,0,1,0
2012-06-29,1518369.12500,1361582.12500,696168.12500,-48105.37500,38,0,37956.42,20,18,1,1,0
2012-07-02,1521957.00000,1361582.12500,696168.12500,-44517.50000,39,0,37956.42,20,18,1,1,0
2012-07-03,1526293.37500,1361582.12500,696168.12500,-40181.12500,40,0,37956.42,20,19,0,1,0
2012-07-04,1527628.37500,1361582.12500,696168.12500,-38846.12500,41,0,37956.42,20,18,1,1,0
2012-07-05,1531592.62500,1361582.12500,696168.12500,-34881.87500,42,0,37956.42,20,18,1,1,0
2012-07-06,1538574.00000,1361582.12500,696168.12500,-27900.50000,43,0,37956.42,20,18,1,1,0
2012-07-09,1540482.12500,1361582.12500,696168.12500,-25992.37500,44,0,37956.42,20,18,1,1,0
2012-07-10,1549630.12500,1361582.12500,696168.12500,-16844.37500,45,0,37956.42,20,18,1,1,0
2012-07-11,1551652.37500,1361582.12500,696168.12500,-14822.12500,46,0,37956.42,20,18,1,1,0
2012-07-12,1549790.50000,1361582.12500,696168.12500,-16684.00000,47,0,37956.42,20,18,1,1,0
2012-07-13,1557042.62500,1361582.12500,696168.12500,-9431.87500,48,0,37956.42,20,18,1,1,0
2012-07-16,1565062.87500,1361582.12500,696168.12500,-1411.62500,49,0,37956.42,20,18,1,1,0
2012-07-17,1570867.00000,1361582.12500,696168.12500,0.00000,0,0,37956.42,20,18,1,1,0
2012-07-18,1575250.00000,1361582.12500,696168.12500,0.00000,0,0,37956.42,20,18,0,2,0
2012-07-19,1579230.37500,1361582.12500,696168.12500,0.00000,0,0,37956.42,20,18,0,2,0
2012-07-20,1578368.12500,1361582.12500,696168.12500,-862.25000,1,0,37956.42,20,19,0,1,0
2012-07-23,1563998.00000,1361582.12500,696168.12500,-15232.37500,2,0,37956.42,20,18,1,1,0
2012-07-24,1567407.00000,1361582.12500,696168.12500,-11823.37500,3,0,37956.42,20,18,0,2,0
2012-07-25,1566870.12500,1361582.12500,696168.12500,-12360.25000,4,0,37956.42,20,18,0,2,0
2012-07-26,1559676.87500,1361582.12500,696168.12500,-19553.50000,5,0,37956.42,20,18,0,2,0
2012-07-27,1559145.75000,1359307.37500,729983.37500,-20084.62500,6,84.75,38041.17,19,18,0,1,0
2012-07-30,1564921.00000,1359307.37500,729983.37500,-14309.37500,7,0,38041.17,19,18,0,1,0
2012-07-31,1571476.12500,1359307.37500,729983.37500,-7754.25000,8,0,38041.17,19,18,0,1,0
2012-08-01,1571545.25000,1359307.37500,729983.37500,-7685.12500,9,0,38041.17,19,18,0,1,0
2012-08-03,1572210.25000,1359307.37500,729983.37500,-7020.12500,10,0,38041.17,19,18,0,1,0
2012-08-06,1576465.37500,1359307.37500,729983.37500,-2765.00000,11,0,38041.17,19,18,0,1,0
2012-08-07,1581723.75000,1359307.37500,729983.37500,0.00000,0,0,38041.17,19,18,0,1,0
2012-08-08,1590694.75000,1359307.37500,729983.37500,0.00000,0,0,38041.17,19,18,0,1,0
2012-08-09,1588409.37500,1359307.37500,729983.37500,-2285.37500,1,0,38041.17,19,18,0,1,0
2012-08-10,1581662.12500,1359307.37500,729983.37500,-9032.62500,2,0,38041.17,19,18,0,1,0
2012-08-14,1590256.75000,1363106.00000,760147.81250,-438.00000,3,75.60001,38116.77,18,17,0,1,0
2012-08-15,1581697.12500,1364521.25000,801475.87500,-8997.62500,4,103.5792,38220.35,17,16,0,1,0
2012-08-16,1601261.37500,1364521.25000,801475.87500,0.00000,0,0,38220.35,17,16,0,1,0
2012-08-17,1603870.50000,1364521.25000,801475.87500,0.00000,0,0,38220.35,17,16,0,1,0
2012-08-20,1610687.37500,1373766.25000,849086.56250,0.00000,0,119.325,38339.68,16,15,0,1,0
2012-08-21,1616560.00000,1373896.62500,855071.56250,0.00000,0,15,38354.68,15,14,0,1,0
2012-08-22,1623947.62500,1373896.62500,855071.56250,0.00000,0,0,38354.68,15,14,0,1,0
2012-08-23,1623536.87500,1373896.62500,855071.56250,-410.75000,1,0,38354.68,15,14,0,1,0
2012-08-24,1626963.75000,1421352.50000,942562.25000,0.00000,0,219.275,38573.95,14,13,0,1,0
2012-08-27,1629762.12500,1421352.50000,942562.25000,0.00000,0,0,38573.95,14,13,0,1,0
2012-08-28,1616215.62500,1421352.50000,942562.25000,-13546.50000,1,0,38573.95,14,13,0,1,0
2012-08-29,1609985.62500,1427787.12500,988846.25000,-19776.50000,2,116,38689.95,13,12,0,1,0
2012-08-30,1608572.37500,1427787.12500,988846.25000,-21189.75000,3,0,38689.95,13,12,0,1,0
2012-08-31,1616026.25000,1427787.12500,988846.25000,-13735.87500,4,0,38689.95,13,12,0,1,0
2012-09-03,1625491.50000,1438132.87500,1039180.75000,-4270.62500,5,126.1515,38816.1,12,11,0,1,0
2012-09-04,1625378.75000,1438132.87500,1039180.75000,-4383.37500,6,0,38816.1,12,11,0,1,0
2012-09-05,1624475.00000,1438132.87500,1039180.75000,-5287.12500,7,0,38816.1,12,11,0,1,0
2012-09-06,1625723.75000,1438132.87500,1039180.75000,-4038.37500,8,0,38816.1,12,11,0,1,0
2012-09-07,1635278.50000,1438132.87500,1039180.75000,0.00000,0,0,38816.1,12,11,0,1,0
2012-09-10,1634164.25000,1438132.87500,1039180.75000,-1114.25000,1,0,38816.1,12,11,0,1,0
2012-09-11,1625460.12500,1453737.50000,1094043.25000,-9818.37500,2,137.5,38953.6,11,10,0,1,0
2012-09-12,1629233.25000,1453737.50000,1094043.25000,-6045.25000,3,0,38953.6,11,10,0,1,0
2012-09-13,1627482.75000,1453737.50000,1094043.25000,-7795.75000,4,0,38953.6,11,10,0,1,0
2012-09-14,1628887.37500,1453737.50000,1094043.25000,-6391.12500,5,0,38953.6,11,10,0,1,0
2012-09-17,1629761.37500,1453737.50000,1094043.25000,-5517.12500,6,0,38953.6,11,10,0,1,0
2012-09-18,1629497.87500,1453737.50000,1094043.25000,-5780.62500,7,0,38953.6,11,10,0,1,0
2012-09-19,1636381.00000,1453737.50000,1094043.25000,0.00000,0,0,38953.6,11,10,0,1,0
2012-09-20,1639399.37500,1453737.50000,1094043.25000,0.00000,0,0,38953.6,11,10,0,1,0
2012-09-21,1642952.00000,1453737.50000,1094043.25000,0.00000,0,0,38953.6,11,10,0,1,0
2012-09-24,1641461.75000,1453737.50000,1094043.25000,-1490.25000,1,0,38953.6,11,10,0,1,0
2012-09-25,1640542.75000,1453737.50000,1094043.25000,-2409.25000,2,0,38953.6,11,10,0,1,0
2012-09-26,1640286.25000,1453737.50000,1094043.25000,-2665.75000,3,0,38953.6,11,10,0,1,0
2012-09-27,1651569.62500,1453737.50000,1094043.25000,0.00000,0,0,38953.6,11,10,0,1,0
2012-09-28,1652478.37500,1453737.50000,1094043.25000,0.00000,0,0,38953.6,11,10,0,1,0
2012-10-01,1656790.87500,1453737.50000,1094043.25000,0.00000,0,0,38953.6,11,10,0,1,0
2012-10-02,1656852.37500,1453737.50000,1094043.25000,0.00000,0,0,38953.6,11,10,0,1,0
2012-10-03,1656567.87500,1453737.50000,1094043.25000,-284.50000,1,0,38953.6,11,10,0,1,0
2012-10-04,1659142.37500,1453737.50000,1094043.25000,0.00000,0,0,38953.6,11,10,0,1,0
2012-10-05,1660268.50000,1453737.50000,1094043.25000,0.00000,0,0,38953.6,11,10,0,1,0
2012-10-08,1659315.50000,1453737.50000,1094043.25000,-953.00000,1,0,38953.6,11,10,0,1,0
2012-10-09,1656268.62500,1453737.50000,1094043.25000,-3999.87500,2,0,38953.6,11,10,0,1,0
2012-10-10,1656091.87500,1453737.50000,1094043.25000,-4176.62500,3,0,38953.6,11,10,0,1,0
2012-10-11,1653910.62500,1453737.50000,1094043.25000,-6357.87500,4,0,38953.6,11,10,0,1,0
2012-10-12,1656800.25000,1453737.50000,1094043.25000,-3468.25000,5,0,38953.6,11,10,0,1,0
2012-10-15,1653404.50000,1453737.50000,1094043.25000,-6864.00000,6,0,38953.6,11,10,0,1,0
2012-10-16,1655088.00000,1453737.50000,1094043.25000,-5180.50000,7,0,38953.6,11,10,0,1,0
2012-10-17,1659516.62500,1453737.50000,1094043.25000,-751.87500,8,0,38953.6,11,10,0,1,0
2012-10-18,1659323.62500,1453737.50000,1094043.25000,-944.87500,9,0,38953.6,11,10,0,1,0
2012-10-19,1657887.25000,1453737.50000,1094043.25000,-2381.25000,10,0,38953.6,11,10,0,1,0
2012-10-22,1661704.00000,1453737.50000,1094043.25000,0.00000,0,0,38953.6,11,10,0,1,0
2012-10-24,1660360.12500,1453737.50000,1094043.25000,-1343.87500,1,0,38953.6,11,10,0,1,0
